Programa;Nombre;Objeto;Credito ajustado;Ejecutado pagado;Ejecutado impago;Total ejecutado;Gastado en m�s;Gastado en menos;Moneda
1080;COORDINACION Y GESTION DESCENTRALIZADA;162000;24870;4659;0;4659;;20211;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;163000;43522;0;0;0;;43522;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;169000;6217;0;0;0;;6217;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;171000;108184;500;0;500;;107684;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;172000;43721;0;0;0;;43721;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;173000;52227;13917;0;13917;;38310;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;174000;6217;4941;0;4941;;1276;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;176000;124349;11995;0;11995;;112354;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;179000;65283;2632;0;2632;;62651;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;191000;62174;10289;0;10289;;51885;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;192000;93001;43827;0;43827;;49174;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;193000;73366;64225;0;64225;;9141;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;194000;6139;0;0;0;;6139;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;195000;462174;462100;0;462100;;74;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;196000;24870;6488;495;6983;;17887;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;197000;62174;5764;0;5764;;56410;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;198000;100349;29877;1690;31567;;68782;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;199000;6217;5547;0;5547;;670;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;211000;373047;327471;31198;358669;;14378;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;212000;621745;580032;42914;622946;1201;;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;213000;746094;692081;202749;894830;148736;;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;223000;185221;25111;0;25111;;160110;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;231000;12435;0;9306;9306;;3129;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;234000;44349;0;0;0;;44349;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;239000;6217;1613;0;1613;;4605;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;247000;6217;817;0;817;;5400;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;251000;310872;298130;1568;299698;;11174;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;257000;74609;73200;0;73200;;1409;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;259000;74609;1350;0;1350;;73259;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;263000;12435;250;0;250;;12185;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;264000;373047;311701;0;311701;;61346;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;273000;373349;269218;0;269218;;104131;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;276000;12435;1339;0;1339;;11096;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;278000;31087;0;0;0;;31087;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;279000;124349;97568;0;97568;;26781;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;282000;221745;0;0;0;;221745;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;285000;24870;0;0;0;;24870;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;286000;109349;80801;0;80801;;28548;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;289000;51444;22069;0;22069;;29375;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;291000;147174;97741;1546;99287;;47887;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;292000;54453;56500;20000;76500;22047;;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;319000;52148;0;0;0;;52148;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;322000;6217;0;0;0;;6217;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;323000;105697;93981;0;93981;;11716;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;324000;24870;0;0;0;;24870;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;325000;156557;87603;0;87603;;68954;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;326000;74505;0;0;0;;74505;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;341000;41087;40005;0;40005;;1082;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;343000;186523;0;0;0;;186523;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;352000;2775468;0;0;0;;2775468;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;353000;3108723;2064801;0;2064801;;1043922;$
1081;EVENTOS;111000;390047;351410;7172;358582;;31465;$
1081;EVENTOS;115000;14609;3900;0;3900;;10709;$
1081;EVENTOS;122000;24609;14940;0;14940;;9669;$
1081;EVENTOS;123000;108698;98638;0;98638;;10060;$
1081;EVENTOS;131000;12305;0;0;0;;12305;$
1081;EVENTOS;132000;18652;6502;0;6502;;12150;$
1081;EVENTOS;141000;10957;0;0;0;;10957;$
1081;EVENTOS;154000;7174;120;0;120;;7054;$
1081;EVENTOS;156000;49219;47663;0;47663;;1556;$
1081;EVENTOS;161000;6087;0;0;0;;6087;$
1081;EVENTOS;171000;6217;144;0;144;;6073;$
1081;EVENTOS;173000;9740;8029;0;8029;;1711;$
1081;EVENTOS;176000;7305;0;0;0;;7305;$
1081;EVENTOS;179000;0;14100;0;14100;14100;;$
1081;EVENTOS;192000;11087;1066;0;1066;;10021;$
1081;EVENTOS;193000;12174;1482;0;1482;;10692;$
1081;EVENTOS;221000;246523;331080;0;331080;84557;;$
1081;EVENTOS;223000;133698;101597;0;101597;;32101;$
1081;EVENTOS;231000;26523;0;0;0;;26523;$
1081;EVENTOS;232000;6217;0;0;0;;6217;$
1081;EVENTOS;234000;29784;0;0;0;;29784;$
1081;EVENTOS;239000;9349;0;0;0;;9349;$
1081;EVENTOS;245000;9349;0;0;0;;9349;$
1081;EVENTOS;251000;210872;148588;0;148588;;62284;$
1081;EVENTOS;257000;1243489;1091041;0;1091041;;152448;$
1081;EVENTOS;259000;3481770;3689912;0;3689912;208142;;$
1081;EVENTOS;263000;13965;0;0;0;;13965;$
1081;EVENTOS;264000;93262;70732;0;70732;;22530;$
1081;EVENTOS;269000;11393;0;0;0;;11393;$
1081;EVENTOS;278000;23047;0;0;0;;23047;$
1081;EVENTOS;279000;360612;2760;0;2760;;357852;$
1081;EVENTOS;282000;106523;38094;0;38094;;68429;$
1081;EVENTOS;286000;11206914;14745387;1;14745388;3538474;;$
1081;EVENTOS;289000;3108723;2867256;37600;2904856;;203867;$
1081;EVENTOS;291000;2327408;2660020;46407;2706427;379019;;$
1081;EVENTOS;292000;3961978;4064958;2700;4067658;105680;;$
1081;EVENTOS;565000;2051757;200000;0;200000;;1851757;$
1081;EVENTOS;569000;516573;2180746;0;2180746;1664173;;$
1081;EVENTOS;623000;12435;0;0;0;;12435;$
2010;OBRAS DE ARQUITECTURA;11000;40600;0;0;0;;40600;$
2010;OBRAS DE ARQUITECTURA;21000;52802;1930425;0;1930425;1877623;;$
2010;OBRAS DE ARQUITECTURA;58000;2486;90032;0;90032;87546;;$
2010;OBRAS DE ARQUITECTURA;59000;10623;32005;0;32005;21382;;$
2010;OBRAS DE ARQUITECTURA;78000;8653;0;0;0;;8653;$
2010;OBRAS DE ARQUITECTURA;81000;19783;340173;0;340173;320390;;$
2010;OBRAS DE ARQUITECTURA;82000;878;20616;0;20616;19738;;$
2010;OBRAS DE ARQUITECTURA;115000;659863;148265;37308;185573;;474290;$
2010;OBRAS DE ARQUITECTURA;121000;37305;129;0;129;;37176;$
2010;OBRAS DE ARQUITECTURA;122000;4974;0;0;0;;4974;$
2010;OBRAS DE ARQUITECTURA;123000;2486;0;0;0;;2486;$
2010;OBRAS DE ARQUITECTURA;124000;2486;0;0;0;;2486;$
2010;OBRAS DE ARQUITECTURA;141000;12435;0;0;0;;12435;$
2010;OBRAS DE ARQUITECTURA;154000;87044;88452;5484;93936;6892;;$
2010;OBRAS DE ARQUITECTURA;156000;78340;56099;0;56099;;22241;$
2010;OBRAS DE ARQUITECTURA;159000;43522;6844;12312;19156;;24366;$
2010;OBRAS DE ARQUITECTURA;161000;31087;0;0;0;;31087;$
2010;OBRAS DE ARQUITECTURA;162000;9948;0;0;0;;9948;$
2010;OBRAS DE ARQUITECTURA;163000;621745;218641;0;218641;;403105;$
2010;OBRAS DE ARQUITECTURA;169000;26112;26070;0;26070;;42;$
2010;OBRAS DE ARQUITECTURA;171000;411393;372869;43085;415954;4561;;$
2010;OBRAS DE ARQUITECTURA;172000;12435;773;0;773;;11662;$
2010;OBRAS DE ARQUITECTURA;173000;22382;27673;0;27673;5291;;$
2010;OBRAS DE ARQUITECTURA;174000;2053144;403440;0;403440;;1649704;$
2010;OBRAS DE ARQUITECTURA;176000;17408;15533;0;15533;;1875;$
2010;OBRAS DE ARQUITECTURA;192000;2487;974;0;974;;1513;$
2010;OBRAS DE ARQUITECTURA;193000;1254496;426514;0;426514;;827982;$
2010;OBRAS DE ARQUITECTURA;271000;2487;0;0;0;;2487;$
2010;OBRAS DE ARQUITECTURA;275000;12435;0;0;0;;12435;$
2010;OBRAS DE ARQUITECTURA;279000;2487;0;0;0;;2487;$
2010;OBRAS DE ARQUITECTURA;282000;248698;36600;0;36600;;212098;$
2010;OBRAS DE ARQUITECTURA;289000;130566;162600;0;162600;32034;;$
2010;OBRAS DE ARQUITECTURA;325000;6217;5790;0;5790;;427;$
2010;OBRAS DE ARQUITECTURA;326000;6217;0;0;0;;6217;$
2010;OBRAS DE ARQUITECTURA;342000;12435;0;0;0;;12435;$
2010;OBRAS DE ARQUITECTURA;389000;87423522;75758792;9022139;84780932;;2642590;$
2010;OBRAS DE ARQUITECTURA;399000;605009;0;0;0;;605009;$
2010;OBRAS DE ARQUITECTURA;44001;4103;9190;0;9190;5087;;$
2010;OBRAS DE ARQUITECTURA;89000;10146861;5537273;0;5537273;;4609588;$
2010;OBRAS DE ARQUITECTURA;42035;9288;0;0;0;;9288;$
2020;OBRAS DE VIALIDAD URBANA;11000;332158;0;0;0;;332158;$
2020;OBRAS DE VIALIDAD URBANA;21000;370218;0;0;0;;370218;$
2020;OBRAS DE VIALIDAD URBANA;58000;87885;0;0;0;;87885;$
2020;OBRAS DE VIALIDAD URBANA;59000;67558;0;0;0;;67558;$
2020;OBRAS DE VIALIDAD URBANA;78000;60282;0;0;0;;60282;$
2020;OBRAS DE VIALIDAD URBANA;81000;155502;0;5376;5376;;150126;$
2020;OBRAS DE VIALIDAD URBANA;82000;6703;2654;326;2980;;3723;$
2020;OBRAS DE VIALIDAD URBANA;115000;0;39471;20042;59513;59513;;$
2020;OBRAS DE VIALIDAD URBANA;141000;118383;0;22302;22302;;96081;$
2020;OBRAS DE VIALIDAD URBANA;151000;23676;0;0;0;;23676;$
2020;OBRAS DE VIALIDAD URBANA;159000;1274574;0;0;0;;1274574;$
2020;OBRAS DE VIALIDAD URBANA;163000;2525649;628110;425311;1053421;;1472228;$
2020;OBRAS DE VIALIDAD URBANA;171000;483469;0;0;0;;483469;$
2020;OBRAS DE VIALIDAD URBANA;272000;11835;0;0;0;;11835;$
2020;OBRAS DE VIALIDAD URBANA;273000;1584;0;0;0;;1584;$
2020;OBRAS DE VIALIDAD URBANA;289000;0;13420;0;13420;13420;;$
2020;OBRAS DE VIALIDAD URBANA;389000;64932106;142790567;37074147;179864714;114932608;;$
2020;OBRAS DE VIALIDAD URBANA;44001;20380;0;0;0;;20380;$
2020;OBRAS DE VIALIDAD URBANA;89000;7669609;25148219;0;25148219;17478610;;$
2020;OBRAS DE VIALIDAD URBANA;42035;64216;0;0;0;;64216;$
2030;OBRAS DE VIALIDAD RURAL;11000;6546398;12303205;0;12303205;5756807;;$
2030;OBRAS DE VIALIDAD RURAL;21000;8352517;5160809;0;5160809;;3191708;$
2030;OBRAS DE VIALIDAD RURAL;58000;1759131;1894404;0;1894404;135273;;$
2030;OBRAS DE VIALIDAD RURAL;59000;1414298;2324376;0;2324376;910078;;$
2030;OBRAS DE VIALIDAD RURAL;78000;1176754;881405;0;881405;;295349;$
2030;OBRAS DE VIALIDAD RURAL;81000;4472105;4115353;0;4115353;;356752;$
2030;OBRAS DE VIALIDAD RURAL;82000;217343;249416;0;249416;32073;;$
2030;OBRAS DE VIALIDAD RURAL;141000;12993220;12130989;31916;12162905;;830315;$
2030;OBRAS DE VIALIDAD RURAL;151000;2598644;692261;1265058;1957319;;641325;$
2030;OBRAS DE VIALIDAD RURAL;157000;0;106;0;106;106;;$
2030;OBRAS DE VIALIDAD RURAL;159000;4753116;3506983;1597008;5103991;350875;;$
2030;OBRAS DE VIALIDAD RURAL;163000;9277142;3583946;59693;3643639;;5633503;$
2030;OBRAS DE VIALIDAD RURAL;169000;1037069;87069;0;87069;;950000;$
2030;OBRAS DE VIALIDAD RURAL;198000;4000000;2032767;365616;2398383;;1601617;$
2030;OBRAS DE VIALIDAD RURAL;272000;5043220;2735217;250622;2985839;;2057381;$
2030;OBRAS DE VIALIDAD RURAL;273000;3500000;2227970;229445;2457415;;1042586;$
2030;OBRAS DE VIALIDAD RURAL;389000;66286650;24413638;11776775;36190413;;30096237;$
2030;OBRAS DE VIALIDAD RURAL;44001;313507;690394;0;690394;376887;;$
2030;OBRAS DE VIALIDAD RURAL;89000;6042602;3790933;0;3790933;;2251669;$
2030;OBRAS DE VIALIDAD RURAL;42033;7449458;5071028;0;5071028;;2378430;$
2030;OBRAS DE VIALIDAD RURAL;42035;1268359;146676;0;146676;;1121683;$
2040;OBRAS DE ALUMBRADO;11000;169910;261406;0;261406;91496;;$
2040;OBRAS DE ALUMBRADO;13000;0;112992;0;112992;112992;;$
2040;OBRAS DE ALUMBRADO;21000;164141;400440;0;400440;236299;;$
2040;OBRAS DE ALUMBRADO;58000;61943;114297;0;114297;52354;;$
2040;OBRAS DE ALUMBRADO;59000;16842;218304;0;218304;201462;;$
2040;OBRAS DE ALUMBRADO;72000;0;23180;0;23180;23180;;$
2040;OBRAS DE ALUMBRADO;74000;0;5982;0;5982;5982;;$
2040;OBRAS DE ALUMBRADO;78000;24227;149238;0;149238;125011;;$
2040;OBRAS DE ALUMBRADO;81000;73781;224399;0;224399;150618;;$
2040;OBRAS DE ALUMBRADO;82000;3014;0;0;0;;3014;$
2040;OBRAS DE ALUMBRADO;159000;62174;0;0;0;;62174;$
2040;OBRAS DE ALUMBRADO;163000;777181;412800;0;412800;;364381;$
2040;OBRAS DE ALUMBRADO;193000;1998710;6681679;483;6682162;4683452;;$
2040;OBRAS DE ALUMBRADO;389000;12715815;3551938;0;3551938;;9163877;$
2040;OBRAS DE ALUMBRADO;44001;8207;54958;0;54958;46751;;$
2040;OBRAS DE ALUMBRADO;89000;1513009;133397;0;133397;;1379612;$
2040;OBRAS DE ALUMBRADO;42010;42478;106411;0;106411;63933;;$
2040;OBRAS DE ALUMBRADO;42035;26113;62026;0;62026;35913;;$
2060;PLAN INTEGRAL DE VIVIENDA;115000;0;85576;0;85576;85576;;$
2060;PLAN INTEGRAL DE VIVIENDA;579000;6217446;3242165;0;3242165;;2975281;$
3010;MANTENIMIENTO DE OBRAS;11000;33812732;17695509;0;17695509;;16117223;$
3010;MANTENIMIENTO DE OBRAS;13000;2266508;2770775;0;2770775;504267;;$
3010;MANTENIMIENTO DE OBRAS;21000;11431658;12708692;0;12708692;1277034;;$
3010;MANTENIMIENTO DE OBRAS;31000;7134643;4721740;0;4721740;;2412903;$
3010;MANTENIMIENTO DE OBRAS;46000;180827;249859;0;249859;69032;;$
3010;MANTENIMIENTO DE OBRAS;58000;2860025;3708019;0;3708019;847994;;$
3010;MANTENIMIENTO DE OBRAS;59000;5439955;4323875;0;4323875;;1116080;$
3010;MANTENIMIENTO DE OBRAS;64000;337525;430787;64351;495138;157613;;$
3010;MANTENIMIENTO DE OBRAS;71000;9960;3323;0;3323;;6637;$
3010;MANTENIMIENTO DE OBRAS;72000;818962;659739;0;659739;;159223;$
3010;MANTENIMIENTO DE OBRAS;73000;9960;9969;0;9969;9;;$
3010;MANTENIMIENTO DE OBRAS;74000;224823;73104;0;73104;;151719;$
3010;MANTENIMIENTO DE OBRAS;75000;13305;0;0;0;;13305;$
3010;MANTENIMIENTO DE OBRAS;78000;2867772;2704655;0;2704655;;163117;$
3010;MANTENIMIENTO DE OBRAS;81000;11713159;8026710;1146810;9173520;;2539639;$
3010;MANTENIMIENTO DE OBRAS;82000;723922;502444;69504;571948;;151974;$
3010;MANTENIMIENTO DE OBRAS;111000;99349;34605;0;34605;;64744;$
3010;MANTENIMIENTO DE OBRAS;115000;559570;426515;12522;439037;;120533;$
3010;MANTENIMIENTO DE OBRAS;121000;62174;37791;0;37791;;24383;$
3010;MANTENIMIENTO DE OBRAS;122000;660396;580846;28170;609016;;51380;$
3010;MANTENIMIENTO DE OBRAS;123000;6217;1500;0;1500;;4717;$
3010;MANTENIMIENTO DE OBRAS;124000;6217;4259;0;4259;;1958;$
3010;MANTENIMIENTO DE OBRAS;129000;217;0;0;0;;217;$
3010;MANTENIMIENTO DE OBRAS;131000;6217;3110;0;3110;;3107;$
3010;MANTENIMIENTO DE OBRAS;132000;6217;1640;0;1640;;4577;$
3010;MANTENIMIENTO DE OBRAS;139000;217;0;0;0;;217;$
3010;MANTENIMIENTO DE OBRAS;141000;22382806;20441471;1511258;21952729;;430077;$
3010;MANTENIMIENTO DE OBRAS;143000;6217;2550;0;2550;;3667;$
3010;MANTENIMIENTO DE OBRAS;149000;93;0;0;0;;93;$
3010;MANTENIMIENTO DE OBRAS;151000;746094;338893;0;338893;;407201;$
3010;MANTENIMIENTO DE OBRAS;154000;1243489;679880;49077;728957;;514532;$
3010;MANTENIMIENTO DE OBRAS;156000;1240246;787169;7536;794705;;445541;$
3010;MANTENIMIENTO DE OBRAS;157000;2738281;1223425;0;1223425;;1514856;$
3010;MANTENIMIENTO DE OBRAS;159000;2486978;2267418;1741;2269159;;217819;$
3010;MANTENIMIENTO DE OBRAS;161000;435221;35983;0;35983;;399238;$
3010;MANTENIMIENTO DE OBRAS;162000;134349;66555;66035;132590;;1759;$
3010;MANTENIMIENTO DE OBRAS;163000;1243489;764916;26747;791663;;451826;$
3010;MANTENIMIENTO DE OBRAS;169000;310872;198610;14168;212777;;98095;$
3010;MANTENIMIENTO DE OBRAS;171000;732898;740565;2422;742987;10089;;$
3010;MANTENIMIENTO DE OBRAS;172000;112174;46108;560;46667;;65507;$
3010;MANTENIMIENTO DE OBRAS;173000;373047;170066;15800;185866;;187181;$
3010;MANTENIMIENTO DE OBRAS;174000;186523;130342;0;130342;;56181;$
3010;MANTENIMIENTO DE OBRAS;176000;443047;371926;770;372696;;70351;$
3010;MANTENIMIENTO DE OBRAS;179000;37305;30216;0;30216;;7089;$
3010;MANTENIMIENTO DE OBRAS;191000;6217;11197;0;11197;4980;;$
3010;MANTENIMIENTO DE OBRAS;192000;7387;4582;2800;7382;;5;$
3010;MANTENIMIENTO DE OBRAS;193000;3303978;2991084;100431;3091514;;212464;$
3010;MANTENIMIENTO DE OBRAS;194000;6217;2932;0;2932;;3285;$
3010;MANTENIMIENTO DE OBRAS;196000;47;0;0;0;;47;$
3010;MANTENIMIENTO DE OBRAS;197000;6217;13084;0;13084;6867;;$
3010;MANTENIMIENTO DE OBRAS;198000;2518723;1014676;62302;1076978;;1441745;$
3010;MANTENIMIENTO DE OBRAS;199000;6217;6038;0;6038;;179;$
3010;MANTENIMIENTO DE OBRAS;211000;174523;79802;8988;88790;;85733;$
3010;MANTENIMIENTO DE OBRAS;212000;746094;613857;62681;676538;;69556;$
3010;MANTENIMIENTO DE OBRAS;213000;994791;395823;133551;529374;;465417;$
3010;MANTENIMIENTO DE OBRAS;231000;435;0;0;0;;435;$
3010;MANTENIMIENTO DE OBRAS;234000;1865234;1838069;0;1838069;;27165;$
3010;MANTENIMIENTO DE OBRAS;239000;870;0;0;0;;870;$
3010;MANTENIMIENTO DE OBRAS;241000;435;0;0;0;;435;$
3010;MANTENIMIENTO DE OBRAS;245000;435;0;0;0;;435;$
3010;MANTENIMIENTO DE OBRAS;247000;435;0;0;0;;435;$
3010;MANTENIMIENTO DE OBRAS;251000;435;0;0;0;;435;$
3010;MANTENIMIENTO DE OBRAS;256000;354698;326838;0;326838;;27860;$
3010;MANTENIMIENTO DE OBRAS;257000;1356489;1255888;0;1255888;;100601;$
3010;MANTENIMIENTO DE OBRAS;259000;226174;5500;87872;93372;;132802;$
3010;MANTENIMIENTO DE OBRAS;264000;2196106;2823485;95974;2919459;723353;;$
3010;MANTENIMIENTO DE OBRAS;271000;74349;10261;0;10261;;64088;$
3010;MANTENIMIENTO DE OBRAS;272000;1743932;1414771;266773;1681544;;62388;$
3010;MANTENIMIENTO DE OBRAS;273000;1673101;1254034;22653;1276686;;396415;$
3010;MANTENIMIENTO DE OBRAS;278000;2174;0;0;0;;2174;$
3010;MANTENIMIENTO DE OBRAS;279000;298698;256595;0;256595;;42103;$
3010;MANTENIMIENTO DE OBRAS;282000;12435;0;0;0;;12435;$
3010;MANTENIMIENTO DE OBRAS;289000;1917715;1677409;238376;1915785;;1930;$
3010;MANTENIMIENTO DE OBRAS;291000;435;0;0;0;;435;$
3010;MANTENIMIENTO DE OBRAS;292000;435;0;0;0;;435;$
3010;MANTENIMIENTO DE OBRAS;314000;62174;53890;0;53890;;8284;$
3010;MANTENIMIENTO DE OBRAS;319000;124349;25378;0;25378;;98971;$
3010;MANTENIMIENTO DE OBRAS;321000;217;0;0;0;;217;$
3010;MANTENIMIENTO DE OBRAS;322000;217;0;0;0;;217;$
3010;MANTENIMIENTO DE OBRAS;323000;44870;44493;0;44493;;378;$
3010;MANTENIMIENTO DE OBRAS;325000;12435;5212;0;5212;;7223;$
3010;MANTENIMIENTO DE OBRAS;326000;870;0;0;0;;870;$
3010;MANTENIMIENTO DE OBRAS;361000;47;0;0;0;;47;$
3010;MANTENIMIENTO DE OBRAS;389000;1243489;1193447;0;1193447;;50042;$
3010;MANTENIMIENTO DE OBRAS;44001;2080818;1908012;0;1908012;;172806;$
3010;MANTENIMIENTO DE OBRAS;68000;62174;66268;6188;72456;10282;;$
3010;MANTENIMIENTO DE OBRAS;89000;149219;16026;0;16026;;133193;$
3010;MANTENIMIENTO DE OBRAS;623000;12435;0;0;0;;12435;$
3010;MANTENIMIENTO DE OBRAS;42009;435221;400076;0;400076;;35145;$
3010;MANTENIMIENTO DE OBRAS;42010;1333854;1494552;0;1494552;160698;;$
3010;MANTENIMIENTO DE OBRAS;42033;4273798;5178381;0;5178381;904583;;$
3010;MANTENIMIENTO DE OBRAS;42035;468000;379628;0;379628;;88372;$
3010;MANTENIMIENTO DE OBRAS;42042;1025879;587817;0;587817;;438062;$
4010;MUNICIPIO SARANDI DEL YI;11000;22505255;18236483;0;18236483;;4268772;$
4010;MUNICIPIO SARANDI DEL YI;13000;1635188;1235663;0;1235663;;399525;$
4010;MUNICIPIO SARANDI DEL YI;21000;11611304;8332580;0;8332580;;3278724;$
4010;MUNICIPIO SARANDI DEL YI;31000;6033597;7259860;0;7259860;1226263;;$
4010;MUNICIPIO SARANDI DEL YI;46000;18652;7388;0;7388;;11264;$
4010;MUNICIPIO SARANDI DEL YI;58000;1865234;2228370;0;2228370;363136;;$
4010;MUNICIPIO SARANDI DEL YI;59000;4225128;3473073;0;3473073;;752055;$
4010;MUNICIPIO SARANDI DEL YI;64000;671484;828280;83718;911998;240514;;$
4010;MUNICIPIO SARANDI DEL YI;69000;1865234;147385;0;147385;;1717849;$
4010;MUNICIPIO SARANDI DEL YI;71000;9960;0;0;0;;9960;$
4010;MUNICIPIO SARANDI DEL YI;72000;688520;594853;0;594853;;93667;$
4010;MUNICIPIO SARANDI DEL YI;73000;9960;3323;0;3323;;6637;$
4010;MUNICIPIO SARANDI DEL YI;74000;195539;138250;1329;139579;;55960;$
4010;MUNICIPIO SARANDI DEL YI;75000;13305;0;0;0;;13305;$
4010;MUNICIPIO SARANDI DEL YI;78000;4048074;2372994;0;2372994;;1675080;$
4010;MUNICIPIO SARANDI DEL YI;81000;9029933;6785705;982517;7768222;;1261711;$
4010;MUNICIPIO SARANDI DEL YI;82000;552793;411321;59547;470868;;81925;$
4010;MUNICIPIO SARANDI DEL YI;111000;1989583;1246274;138876;1385151;;604432;$
4010;MUNICIPIO SARANDI DEL YI;112000;12435;13;0;13;;12423;$
4010;MUNICIPIO SARANDI DEL YI;115000;174088;48508;92420;140928;;33160;$
4010;MUNICIPIO SARANDI DEL YI;119000;21139;13300;0;13300;;7839;$
4010;MUNICIPIO SARANDI DEL YI;121000;6217;663;0;663;;5554;$
4010;MUNICIPIO SARANDI DEL YI;122000;348177;184837;17846;202683;;145494;$
4010;MUNICIPIO SARANDI DEL YI;123000;31087;8406;15000;23406;;7681;$
4010;MUNICIPIO SARANDI DEL YI;131000;31087;17375;0;17375;;13712;$
4010;MUNICIPIO SARANDI DEL YI;132000;31087;22416;1728;24144;;6943;$
4010;MUNICIPIO SARANDI DEL YI;133000;49740;90;0;90;;49650;$
4010;MUNICIPIO SARANDI DEL YI;134000;12435;1520;0;1520;;10915;$
4010;MUNICIPIO SARANDI DEL YI;135000;12435;10000;0;10000;;2435;$
4010;MUNICIPIO SARANDI DEL YI;136000;12435;0;0;0;;12435;$
4010;MUNICIPIO SARANDI DEL YI;141000;3730468;2317225;460433;2777658;;952810;$
4010;MUNICIPIO SARANDI DEL YI;143000;111914;92884;0;92884;;19030;$
4010;MUNICIPIO SARANDI DEL YI;151000;491178;162802;102140;264942;;226236;$
4010;MUNICIPIO SARANDI DEL YI;152000;37305;1296;0;1296;;36009;$
4010;MUNICIPIO SARANDI DEL YI;153000;6217;0;0;0;;6217;$
4010;MUNICIPIO SARANDI DEL YI;154000;353698;286965;52690;339655;;14043;$
4010;MUNICIPIO SARANDI DEL YI;155000;62174;17715;0;17715;;44459;$
4010;MUNICIPIO SARANDI DEL YI;156000;408698;213662;188882;402544;;6154;$
4010;MUNICIPIO SARANDI DEL YI;157000;453047;354876;56176;411052;;41995;$
4010;MUNICIPIO SARANDI DEL YI;159000;52305;36085;5420;41505;;10800;$
4010;MUNICIPIO SARANDI DEL YI;161000;178392;3390;140195;143585;;34807;$
4010;MUNICIPIO SARANDI DEL YI;162000;48574;35432;4156;39588;;8986;$
4010;MUNICIPIO SARANDI DEL YI;163000;283516;107276;4110;111386;;172131;$
4010;MUNICIPIO SARANDI DEL YI;169000;110879;99694;1130;100824;;10055;$
4010;MUNICIPIO SARANDI DEL YI;171000;286003;177585;21669;199254;;86749;$
4010;MUNICIPIO SARANDI DEL YI;172000;62174;16122;2790;18912;;43263;$
4010;MUNICIPIO SARANDI DEL YI;173000;99479;93296;4663;97959;;1520;$
4010;MUNICIPIO SARANDI DEL YI;174000;87044;83627;0;83627;;3417;$
4010;MUNICIPIO SARANDI DEL YI;176000;118131;92507;5208;97715;;20416;$
4010;MUNICIPIO SARANDI DEL YI;179000;6217;1100;0;1100;;5117;$
4010;MUNICIPIO SARANDI DEL YI;191000;43522;15806;0;15806;;27716;$
4010;MUNICIPIO SARANDI DEL YI;192000;111914;53592;11545;65137;;46777;$
4010;MUNICIPIO SARANDI DEL YI;193000;248698;230442;6278;236720;;11978;$
4010;MUNICIPIO SARANDI DEL YI;194000;12435;2950;0;2950;;9485;$
4010;MUNICIPIO SARANDI DEL YI;195000;59609;21036;0;21036;;38573;$
